title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
Aquagym,Luce Romain,,,,,,,,,,50.2500851399,4.5981078397,aquatique
Avia Offenberg (club de tir),SOENS Guy,,,,,,,,, ,,,divers
Club d'Aïkido,Arp Didier (professeur),"Rue St Roch, 1 app 3",6596,Seloignes,,,,aikiflo@hotmail.com,www.aikidoflorennes.weonea.com/,,50.2501443017,4.59807630401,arts-martiaux
Club de Full Contact & Self-Défense,Romain Georges (Entraineur),,,,,,,fullcontactflorennes@gmail.com,http://www.fullcontactflorennes.be, ,,,arts-martiaux
Club de Full Contact & Self-Défense,Romain Georges (Entraineur),,,,,,,fullcontactflorennes@gmail.com,http://www.fullcontactflorennes.be,,50.2500368991,4.59793014426,arts-martiaux
Club de Natation Détente,Cavillot Yvette,,,,,,,,,,50.2500988604,4.59803273785,aquatique
Club de Yoga,CAILLEAUX Chantal,,,,,,,,, ,,,gym-danse-detente
Coyotes Girls & Boys,,,,,,,,,,,50.2749880225,4.56645807332,gym-danse-detente
"Ecole d'Arts Martiaux ""Go-Waza-Kaï"": Ju-Jutsu - Budokaï ""Self-Défense"" ",KETTELSLEGERS Jean-Pol ,,,,,,,,, ,,,arts-martiaux
FLORENNES UNITED,MEYS Jonathan,Complexe sportif Dr Rolin,5620,Florennes,,0472/55 82 60,,jonathan.meys@hotmail.com,,Mini-foot.,50.2501311984,4.59816449506,football-en-salle
Flot (Florennes Triathlon),Hallet Yohan,,,,,,,yohan.hallet@gmail.com,,,,,divers
Gymnastique Mixte,,,,,,,,,, ,,,gym-danse-detente
"Jeu de balle: ""Espoir"" Saint-Aubin",Dehu Paul,Rue du fourneau 34,5620,Saint-Aubin,,,,,,Club de jeu de paume R2 et R3.,50.2466857,4.5775018,balle-pelote
"Jeu de balle: ""les Spirous"" Hanzinne ",TOUSSAINT Maurice,,,,,,,,, ,,,balle-pelote
"Jeu de balle: ""Rosée Etoile"" ",Cat Bruno,,,,,,,,, ,,,balle-pelote
Jeu de balle: Pelote Morville ,MERVEILLE Thierry ,,,,,,,,, ,,,balle-pelote
Judo Club Florennes: Les petits Musclés,Couvreur Pierre,Rue du Cheslé 25,5620,Florennes,071 613 248,,,judoclubflorennes@gmail.com,https://www.judoclubflorennes.be,"Affilié à la Fédération Francophone de Judo et à la Ligue Royale Belge de Judo. 
Professeurs R. Couturier 7ème Dan, J-L Dimanche 2ème Dan",50.2500964846,4.59806793553,arts-martiaux
les Bergeots (club de Marche),EVRARD  Dominique,,,,,,,NA028@ffbmp.be,,,,,divers
Mini-foot Boys ,,,,,,,,,, ,,,football-en-salle
Mini-foot GS d'Hanzinne,,,,,,,,,,,50.2501322274,4.59812458377,football-en-salle
Mini-foot MFC Hanzinelle,,,,,,,,patdhoedt@hotmail.com,,,50.2502232651,4.59814604145,football-en-salle
Mini-foot Pavillon 85,BOQUET Jacques,,,,,,,,, ,,,football-en-salle
Pêcheurs à la ligne de Florennes et Environs ASBL,NISOT Jean-Pierre,,,,,,,pecheursalalignedeflorennes@gmail.com,,asbl,50.2691662234,4.59878909963,divers
Section apicole de Flowal,STIMART  Jean,,,,,,,martin.benoit55@hotmail.com,,,,,divers
Self-défense: O-Asahi Club ,Pirson Alain (Moniteur),,,,,,,,, ,,,arts-martiaux
Tai Ji Quan (Art du Chi),Bozet Geneviève,,,,,,,genevieve@artduchi.com,,,50.2336473,4.685219,arts-martiaux
"Tennis de table ""Entente sportive Thyria"" Morialmé",SERWY Thierry,,,,,,,,,,50.2866800157,4.56468574936,tennis-de-table
"Tennis de table ""Palette St Louis"" Rosée",HENNIN Philippe,,,,,,,philippehennin@hotmail.com,,,50.23307,4.68959,tennis-de-table
"Tennis de table ""the Youth Paddles"" Saint-Aubin",SONEGO Frédéric,,,,,,,,, ,,,tennis-de-table
Tennis de table Jeunesse Florennes,HEYBLOM Marc,,,,,,,marcheyblom@outlook.com,,,50.2501251269,4.59811385494,tennis-de-table
Thy-Tonic,FOURNY Chantal,Rue du Coin,5620,Thy-le-Bauduin,071 65 15 93,,,,,,,,gym-danse-detente
"Volley: ""Smash Volley"" Florennes",Derenne Fanny,,,,,,,fanny.derenne@hotmail.com,,,,,volley
Volley: Loisirs Florennes (V.T.F.),Simon Jean-Philippe,,,,,,,,,,50.2500984055,4.59801429135,volley
